Time (d), pH-MC2, pH-MC2 T (C), Time (d), DO-MC2, DO-MC2 T (C), Time (d), pH-MC5, pH-MC5 T (C), Time (d), DO-MC5, DO-MC5 T (C)
  42.644886,  6.60, 20.18,   42.638020,  7.94, 20.61,   42.645035,  6.68, 20.16,   42.638149,  7.91, 20.49
  42.651829,  6.60, 20.18,   42.644966,  7.94, 20.61,   42.651978,  6.68, 20.16,   42.645092,  7.92, 20.50
  42.658772,  6.60, 20.18,   42.651909,  7.94, 20.60,   42.658924,  6.68, 20.15,   42.652039,  7.92, 20.50
  42.665718,  6.60, 20.17,   42.658855,  7.93, 20.60,   42.665867,  6.68, 20.15,   42.658981,  7.92, 20.50
  42.672661,  6.60, 20.17,   42.665798,  7.94, 20.58,   42.672813,  6.68, 20.14,   42.665924,  7.91, 20.50
  42.679607,  6.60, 20.17,   42.672745,  7.94, 20.58,   42.679756,  6.68, 20.14,   42.672871,  7.92, 20.49
  42.686550,  6.60, 20.17,   42.679688,  7.94, 20.58,   42.686703,  6.68, 20.14,   42.679813,  7.92, 20.48
  42.693497,  6.60, 20.16,   42.686630,  7.94, 20.58,   42.693645,  6.68, 20.13,   42.686760,  7.93, 20.47
  42.700439,  6.60, 20.16,   42.693577,  7.94, 20.58,   42.700592,  6.68, 20.12,   42.693703,  7.93, 20.47
  42.707386,  6.60, 20.16,   42.700520,  7.94, 20.58,   42.707535,  6.68, 20.12,   42.700649,  7.92, 20.47
  42.714329,  6.60, 20.18,   42.707466,  7.93, 20.58,   42.714478,  6.68, 20.16,   42.707592,  7.93, 20.47
  42.721272,  6.60, 20.19,   42.714409,  7.94, 20.61,   42.721424,  6.68, 20.16,   42.714539,  7.92, 20.50
  42.728218,  6.60, 20.19,   42.721355,  7.94, 20.61,   42.728367,  6.68, 20.16,   42.721481,  7.92, 20.52
  42.735161,  6.60, 20.18,   42.728298,  7.93, 20.61,   42.735313,  6.68, 20.16,   42.728424,  7.91, 20.52
  42.742107,  6.60, 20.18,   42.735245,  7.93, 20.61,   42.742256,  6.68, 20.16,   42.735371,  7.92, 20.50
  42.749050,  6.60, 20.18,   42.742188,  7.94, 20.61,   42.749203,  6.68, 20.15,   42.742313,  7.92, 20.50
  42.755997,  6.60, 20.18,   42.749130,  7.93, 20.61,   42.756145,  6.68, 20.16,   42.749260,  7.92, 20.50
  42.762939,  6.60, 20.17,   42.756077,  7.93, 20.60,   42.763092,  6.68, 20.15,   42.756203,  7.91, 20.50
  42.769886,  6.60, 20.17,   42.763020,  7.93, 20.58,   42.770035,  6.68, 20.15,   42.763149,  7.91, 20.49
  42.776829,  6.60, 20.19,   42.769966,  7.93, 20.58,   42.776978,  6.68, 20.17,   42.770092,  7.91, 20.49
  42.783772,  6.60, 20.19,   42.776909,  7.93, 20.62,   42.783924,  6.68, 20.17,   42.777039,  7.90, 20.52
  42.790718,  6.60, 20.19,   42.783855,  7.93, 20.63,   42.790867,  6.68, 20.17,   42.783981,  7.90, 20.52
  42.797661,  6.60, 20.19,   42.790798,  7.92, 20.65,   42.797813,  6.68, 20.17,   42.790924,  7.90, 20.52
  42.804607,  6.60, 20.19,   42.797745,  7.90, 20.71,   42.804756,  6.68, 20.17,   42.797871,  7.90, 20.52
  42.811550,  6.60, 20.19,   42.804688,  7.93, 20.62,   42.811703,  6.68, 20.17,   42.804813,  7.90, 20.52
  42.818497,  6.60, 20.19,   42.811630,  7.93, 20.61,   42.818645,  6.68, 20.17,   42.811760,  7.90, 20.52
  42.825439,  6.60, 20.18,   42.818577,  7.93, 20.61,   42.825592,  6.68, 20.16,   42.818703,  7.91, 20.51
  42.832386,  6.60, 20.18,   42.825520,  7.93, 20.61,   42.832535,  6.68, 20.17,   42.825649,  7.91, 20.51
  42.839329,  6.60, 20.18,   42.832466,  7.93, 20.61,   42.839478,  6.68, 20.16,   42.832592,  7.91, 20.50
  42.846272,  6.60, 20.18,   42.839409,  7.93, 20.61,   42.846424,  6.68, 20.16,   42.839539,  7.91, 20.51
  42.853218,  6.60, 20.18,   42.846355,  7.93, 20.61,   42.853367,  6.68, 20.16,   42.846481,  7.91, 20.50
  42.860161,  6.60, 20.18,   42.853298,  7.92, 20.60,   42.860313,  6.68, 20.15,   42.853424,  7.91, 20.50
  42.867107,  6.60, 20.17,   42.860245,  7.90, 20.67,   42.867256,  6.68, 20.15,   42.860371,  7.91, 20.50
  42.874050,  6.60, 20.17,   42.867188,  7.92, 20.60,   42.874203,  6.68, 20.15,   42.867313,  7.91, 20.50
  42.880997,  6.60, 20.17,   42.874130,  7.90, 20.68,   42.881145,  6.68, 20.15,   42.874260,  7.92, 20.50
  42.887939,  6.60, 20.17,   42.881077,  7.93, 20.60,   42.888092,  6.68, 20.15,   42.881203,  7.92, 20.50
  42.894886,  6.60, 20.17,   42.888020,  7.93, 20.58,   42.895035,  6.68, 20.15,   42.888149,  7.92, 20.50
  42.901829,  6.60, 20.17,   42.894966,  7.93, 20.58,   42.901978,  6.68, 20.15,   42.895092,  7.91, 20.50
  42.908772,  6.60, 20.16,   42.901909,  7.94, 20.58,   42.908924,  6.68, 20.13,   42.902039,  7.91, 20.49
  42.915718,  6.60, 20.15,   42.908855,  7.93, 20.58,   42.915867,  6.68, 20.10,   42.908981,  7.91, 20.47
  42.922661,  6.60, 20.17,   42.915798,  7.93, 20.55,   42.922813,  6.68, 20.15,   42.915924,  7.91, 20.47
  42.929607,  6.60, 20.17,   42.922745,  7.94, 20.58,   42.929756,  6.68, 20.15,   42.922871,  7.91, 20.49
  42.936550,  6.60, 20.17,   42.929688,  7.92, 20.61,   42.936703,  6.68, 20.15,   42.929813,  7.90, 20.50
  42.943497,  6.60, 20.17,   42.936630,  7.93, 20.58,   42.943645,  6.68, 20.15,   42.936760,  7.91, 20.50
  42.950439,  6.60, 20.17,   42.943577,  7.93, 20.58,   42.950592,  6.68, 20.15,   42.943703,  7.91, 20.49
  42.957386,  6.60, 20.17,   42.950520,  7.94, 20.58,   42.957535,  6.68, 20.15,   42.950649,  7.91, 20.50
  42.964329,  6.60, 20.17,   42.957466,  7.93, 20.58,   42.964478,  6.68, 20.15,   42.957592,  7.91, 20.50
  42.971272,  6.60, 20.17,   42.964409,  7.94, 20.58,   42.971424,  6.68, 20.15,   42.964539,  7.91, 20.50
  42.978218,  6.60, 20.17,   42.971355,  7.93, 20.58,   42.978367,  6.68, 20.15,   42.971481,  7.91, 20.50
  42.985161,  6.60, 20.17,   42.978298,  7.94, 20.58,   42.985313,  6.68, 20.14,   42.978424,  7.90, 20.50
  42.992107,  6.60, 20.16,   42.985245,  7.94, 20.58,   42.992256,  6.68, 20.14,   42.985371,  7.91, 20.49
  42.999050,  6.60, 20.16,   42.992188,  7.94, 20.58,   42.999203,  6.68, 20.13,   42.992313,  7.92, 20.49
  43.005997,  6.60, 20.16,   42.999130,  7.94, 20.58,   43.006145,  6.68, 20.12,   42.999260,  7.92, 20.48
  43.012939,  6.60, 20.16,   43.006077,  7.93, 20.58,   43.013092,  6.68, 20.13,   43.006203,  7.92, 20.47
  43.019886,  6.60, 20.16,   43.013020,  7.93, 20.58,   43.020035,  6.68, 20.14,   43.013149,  7.93, 20.47
  43.026829,  6.60, 20.17,   43.019966,  7.93, 20.58,   43.026978,  6.68, 20.15,   43.020092,  7.92, 20.48
  43.033772,  6.60, 20.17,   43.026909,  7.93, 20.58,   43.033924,  6.68, 20.15,   43.027039,  7.93, 20.50
  43.040718,  6.60, 20.17,   43.033855,  7.94, 20.58,   43.040867,  6.68, 20.14,   43.033981,  7.91, 20.49
  43.047661,  6.60, 20.17,   43.040798,  7.92, 20.58,   43.047813,  6.68, 20.14,   43.040924,  7.92, 20.48
  43.054607,  6.60, 20.16,   43.047745,  7.93, 20.58,   43.054756,  6.68, 20.12,   43.047871,  7.91, 20.48
  43.061550,  6.60, 20.16,   43.054688,  7.93, 20.58,   43.061703,  6.68, 20.12,   43.054813,  7.91, 20.47
  43.068497,  6.60, 20.16,   43.061630,  7.92, 20.58,   43.068645,  6.68, 20.11,   43.061760,  7.92, 20.47
  43.075439,  6.60, 20.17,   43.068577,  7.91, 20.71,   43.075592,  6.68, 20.14,   43.068703,  7.91, 20.47
  43.082386,  6.60, 20.17,   43.075520,  7.91, 20.64,   43.082535,  6.68, 20.14,   43.075649,  7.91, 20.47
  43.089329,  6.60, 20.17,   43.082466,  7.94, 20.58,   43.089478,  6.68, 20.14,   43.082592,  7.91, 20.49
  43.096272,  6.60, 20.16,   43.089409,  7.87, 20.63,   43.096424,  6.68, 20.13,   43.089539,  7.90, 20.49
  43.103218,  6.60, 20.16,   43.096355,  7.95, 20.60,   43.103367,  6.68, 20.12,   43.096481,  7.91, 20.47
  43.110161,  6.60, 20.16,   43.103298,  7.92, 20.66,   43.110313,  6.68, 20.13,   43.103424,  7.93, 20.47
  43.117107,  6.60, 20.17,   43.110245,  7.92, 20.58,   43.117256,  6.68, 20.14,   43.110371,  7.91, 20.48
  43.124050,  6.60, 20.17,   43.117188,  7.92, 20.58,   43.124203,  6.68, 20.14,   43.117313,  7.92, 20.49
  43.130997,  6.60, 20.17,   43.124130,  7.92, 20.58,   43.131145,  6.68, 20.15,   43.124260,  7.91, 20.49
  43.137939,  6.60, 20.17,   43.131077,  7.92, 20.58,   43.138092,  6.68, 20.15,   43.131203,  7.91, 20.50
  43.144886,  6.60, 20.16,   43.138020,  7.92, 20.58,   43.145035,  6.68, 20.14,   43.138149,  7.90, 20.50
  43.151829,  6.60, 20.17,   43.144966,  7.92, 20.58,   43.151978,  6.68, 20.14,   43.145092,  7.92, 20.47
  43.158772,  6.60, 20.17,   43.151909,  7.92, 20.58,   43.158924,  6.68, 20.14,   43.152039,  7.91, 20.47
  43.165718,  6.60, 20.17,   43.158855,  7.92, 20.58,   43.165867,  6.68, 20.14,   43.158981,  7.90, 20.48
  43.172661,  6.60, 20.17,   43.165798,  7.91, 20.58,   43.172813,  6.68, 20.15,   43.165924,  7.91, 20.47
  43.179607,  6.60, 20.17,   43.172745,  7.92, 20.58,   43.179756,  6.68, 20.15,   43.172871,  7.90, 20.50
  43.186550,  6.60, 20.17,   43.179688,  7.92, 20.58,   43.186703,  6.68, 20.15,   43.179813,  7.91, 20.50
  43.193497,  6.60, 20.17,   43.186630,  7.92, 20.58,   43.193645,  6.68, 20.15,   43.186760,  7.91, 20.50
  43.200439,  6.60, 20.17,   43.193577,  7.91, 20.58,   43.200592,  6.68, 20.14,   43.193703,  7.91, 20.50
  43.207386,  6.60, 20.17,   43.200520,  7.92, 20.58,   43.207535,  6.68, 20.15,   43.200649,  7.90, 20.48
  43.214329,  6.60, 20.17,   43.207466,  7.92, 20.58,   43.214478,  6.68, 20.14,   43.207592,  7.91, 20.50
  43.221272,  6.60, 20.16,   43.214409,  7.92, 20.58,   43.221424,  6.68, 20.13,   43.214539,  7.90, 20.49
  43.228218,  6.60, 20.16,   43.221355,  7.92, 20.58,   43.228367,  6.68, 20.13,   43.221481,  7.91, 20.47
  43.235161,  6.60, 20.17,   43.228298,  7.91, 20.58,   43.235313,  6.68, 20.15,   43.228424,  7.91, 20.47
  43.242107,  6.60, 20.16,   43.235245,  7.92, 20.58,   43.242256,  6.68, 20.13,   43.235371,  7.91, 20.50
  43.249050,  6.60, 20.17,   43.242188,  7.92, 20.58,   43.249203,  6.68, 20.14,   43.242313,  7.90, 20.47
  43.255997,  6.59, 20.17,   43.249130,  7.92, 20.58,   43.256145,  6.68, 20.14,   43.249260,  7.90, 20.50
  43.262939,  6.60, 20.17,   43.256077,  7.93, 20.58,   43.263092,  6.68, 20.14,   43.256203,  7.91, 20.48
  43.269886,  6.60, 20.17,   43.263020,  7.92, 20.58,   43.270035,  6.68, 20.15,   43.263149,  7.91, 20.50
  43.276829,  6.60, 20.17,   43.269966,  7.92, 20.58,   43.276978,  6.68, 20.14,   43.270092,  7.91, 20.50
  43.283772,  6.60, 20.17,   43.276909,  7.92, 20.58,   43.283924,  6.68, 20.14,   43.277039,  7.91, 20.49
  43.290718,  6.59, 20.16,   43.283855,  7.92, 20.58,   43.290867,  6.68, 20.14,   43.283981,  7.92, 20.48
  43.297661,  6.59, 20.16,   43.290798,  7.92, 20.58,   43.297813,  6.68, 20.14,   43.290924,  7.91, 20.47
  43.304607,  6.59, 20.17,   43.297745,  7.92, 20.58,   43.304756,  6.67, 20.14,   43.297871,  7.91, 20.47
  43.311550,  6.59, 20.16,   43.304688,  7.93, 20.58,   43.311703,  6.67, 20.12,   43.304825,  7.91, 20.47
  43.318497,  6.59, 20.16,   43.311630,  7.92, 20.58,   43.318645,  6.67, 20.12,   43.311760,  7.90, 20.47
  43.325439,  6.59, 20.16,   43.318577,  7.92, 20.58,   43.325592,  6.67, 20.12,   43.318703,  7.90, 20.47
  43.332386,  6.59, 20.16,   43.325520,  7.92, 20.58,   43.332535,  6.67, 20.13,   43.325649,  7.90, 20.47
  43.339329,  6.59, 20.16,   43.332466,  7.92, 20.58,   43.339478,  6.67, 20.11,   43.332592,  7.90, 20.47
  43.346272,  6.59, 20.16,   43.339409,  7.92, 20.57,   43.346424,  6.67, 20.12,   43.339539,  7.90, 20.47
  43.353218,  6.59, 20.16,   43.346355,  7.91, 20.64,   43.353367,  6.67, 20.12,   43.346481,  7.90, 20.48
  43.360161,  6.59, 20.16,   43.353298,  7.92, 20.57,   43.360313,  6.67, 20.14,   43.353424,  7.90, 20.47
  43.367107,  6.59, 20.16,   43.360245,  7.91, 20.61,   43.367256,  6.67, 20.12,   43.360382,  7.90, 20.47
  43.374050,  6.59, 20.16,   43.367188,  7.91, 20.62,   43.374203,  6.67, 20.12,   43.367313,  7.90, 20.47
  43.380997,  6.59, 20.16,   43.374130,  7.93, 20.58,   43.381145,  6.67, 20.13,   43.374260,  7.90, 20.47
  43.387939,  6.59, 20.16,   43.381077,  7.90, 20.66,   43.388092,  6.67, 20.13,   43.381203,  7.90, 20.49
  43.394886,  6.59, 20.16,   43.388020,  7.92, 20.58,   43.395035,  6.67, 20.13,   43.388149,  7.91, 20.48
  43.401829,  6.59, 20.17,   43.394966,  7.93, 20.58,   43.401978,  6.67, 20.13,   43.395092,  7.91, 20.47
  43.408772,  6.59, 20.16,   43.401909,  7.93, 20.58,   43.408924,  6.67, 20.13,   43.402039,  7.91, 20.47
  43.415718,  6.59, 20.17,   43.408855,  7.92, 20.58,   43.415867,  6.67, 20.14,   43.408981,  7.91, 20.48
  43.422661,  6.59, 20.17,   43.415798,  7.93, 20.58,   43.422813,  6.67, 20.15,   43.415924,  7.91, 20.48
  43.429607,  6.60, 20.19,   43.422745,  7.93, 20.58,   43.429756,  6.68, 20.17,   43.422871,  7.91, 20.50
  43.436550,  6.60, 20.23,   43.429688,  7.97, 20.61,   43.436703,  6.68, 20.18,   43.429813,  7.96, 20.52
  43.443497,  6.61, 20.27,   43.436630,  8.03, 20.65,   43.443645,  6.69, 20.19,   43.436760,  8.03, 20.53
  43.450439,  6.61, 20.29,   43.443577,  8.08, 20.77,   43.450592,  6.69, 20.22,   43.443703,  8.10, 20.55
  43.457386,  6.61, 20.30,   43.450520,  8.07, 20.74,   43.457535,  6.68, 20.25,   43.450649,  8.13, 20.58
  43.464329,  6.61, 20.31,   43.457466,  7.93, 20.74,   43.464478,  6.68, 20.26,   43.457592,  7.96, 20.60
  43.471272,  6.60, 20.33,   43.464409,  7.88, 20.74,   43.471424,  6.68, 20.27,   43.464539,  7.89, 20.61
  43.478218,  6.60, 20.36,   43.471355,  7.85, 20.77,   43.478367,  6.68, 20.28,   43.471481,  7.87, 20.61
  43.485161,  6.60, 20.38,   43.478298,  7.83, 20.82,   43.485313,  6.68, 20.30,   43.478424,  7.85, 20.63
  43.492107,  6.60, 20.39,   43.485245,  7.83, 20.80,   43.492256,  6.68, 20.30,   43.485371,  7.84, 20.68
  43.499050,  6.60, 20.38,   43.492188,  7.83, 20.80,   43.499203,  6.68, 20.30,   43.492313,  7.86, 20.69
  43.505997,  6.60, 20.36,   43.499130,  7.83, 20.79,   43.506145,  6.68, 20.28,   43.499260,  7.86, 20.68
  43.512939,  6.60, 20.31,   43.506077,  7.82, 20.76,   43.513092,  6.68, 20.26,   43.506203,  7.87, 20.66
  43.519886,  6.60, 20.29,   43.513020,  7.84, 20.72,   43.520035,  6.68, 20.23,   43.513149,  7.87, 20.63
  43.526829,  6.60, 20.29,   43.519966,  7.84, 20.69,   43.526978,  6.68, 20.21,   43.520092,  7.86, 20.60
  43.533772,  6.60, 20.28,   43.526909,  7.83, 20.69,   43.533924,  6.68, 20.20,   43.527039,  7.87, 20.58
  43.540718,  6.60, 20.27,   43.533855,  7.83, 20.69,   43.540867,  6.68, 20.20,   43.533981,  7.87, 20.58
  43.547661,  6.60, 20.27,   43.540798,  7.83, 20.68,   43.547813,  6.68, 20.19,   43.540924,  7.86, 20.58
  43.554607,  6.60, 20.27,   43.547745,  7.84, 20.66,   43.554756,  6.68, 20.19,   43.547871,  7.86, 20.56
  43.561550,  6.60, 20.28,   43.554688,  7.83, 20.67,   43.561703,  6.68, 20.19,   43.554813,  7.87, 20.55
  43.568497,  6.60, 20.27,   43.561630,  7.85, 20.66,   43.568645,  6.68, 20.19,   43.561760,  7.86, 20.55
  43.575439,  6.60, 20.28,   43.568577,  7.81, 20.73,   43.575592,  6.68, 20.20,   43.568703,  7.86, 20.59
  43.582386,  6.60, 20.26,   43.575520,  7.85, 20.67,   43.582535,  6.68, 20.18,   43.575649,  7.86, 20.55
  43.589329,  6.60, 20.25,   43.582466,  7.86, 20.66,   43.589478,  6.68, 20.18,   43.582592,  7.85, 20.55
  43.596272,  6.60, 20.22,   43.589409,  7.85, 20.66,   43.596424,  6.68, 20.17,   43.589539,  7.84, 20.52
  43.603218,  6.60, 20.22,   43.596355,  7.86, 20.63,   43.603367,  6.68, 20.17,   43.596481,  7.85, 20.52
  43.610161,  6.60, 20.21,   43.603298,  7.87, 20.63,   43.610313,  6.68, 20.16,   43.603424,  7.86, 20.52
  43.617107,  6.60, 20.20,   43.610245,  7.86, 20.63,   43.617256,  6.68, 20.16,   43.610371,  7.86, 20.51
  43.624050,  6.60, 20.21,   43.617188,  7.87, 20.61,   43.624203,  6.68, 20.16,   43.617313,  7.86, 20.50
  43.630997,  6.60, 20.20,   43.624130,  7.87, 20.63,   43.631145,  6.68, 20.16,   43.624260,  7.86, 20.51
  43.637939,  6.60, 20.19,   43.631077,  7.87, 20.63,   43.638092,  6.68, 20.15,   43.631203,  7.87, 20.50
  43.644886,  6.60, 20.20,   43.638020,  7.87, 20.64,   43.645035,  6.68, 20.16,   43.638149,  7.88, 20.50
  43.651829,  6.60, 20.20,   43.644966,  7.87, 20.62,   43.651978,  6.68, 20.16,   43.645092,  7.87, 20.50
  43.658772,  6.60, 20.20,   43.651909,  7.86, 20.62,   43.658924,  6.68, 20.16,   43.652039,  7.87, 20.50
  43.665718,  6.60, 20.20,   43.658855,  7.88, 20.63,   43.665867,  6.68, 20.16,   43.658981,  7.87, 20.50
  43.672661,  6.60, 20.21,   43.665798,  7.86, 20.69,   43.672813,  6.68, 20.16,   43.665924,  7.88, 20.51
  43.679607,  6.60, 20.20,   43.672745,  7.87, 20.64,   43.679756,  6.68, 20.16,   43.672871,  7.87, 20.52
  43.686550,  6.60, 20.19,   43.679688,  7.87, 20.63,   43.686703,  6.68, 20.15,   43.679813,  7.87, 20.50
  43.693497,  6.60, 20.19,   43.686630,  7.86, 20.69,   43.693645,  6.68, 20.15,   43.686760,  7.88, 20.49
  43.700439,  6.60, 20.19,   43.693577,  7.87, 20.61,   43.700592,  6.68, 20.15,   43.693703,  7.87, 20.50
  43.707386,  6.60, 20.19,   43.700520,  7.87, 20.61,   43.707535,  6.68, 20.15,   43.700649,  7.87, 20.49
  43.714329,  6.60, 20.19,   43.707466,  7.86, 20.60,   43.714478,  6.68, 20.15,   43.707592,  7.87, 20.49
  43.721272,  6.60, 20.18,   43.714409,  7.87, 20.62,   43.721424,  6.68, 20.15,   43.714539,  7.87, 20.50
  43.728218,  6.60, 20.18,   43.721355,  7.87, 20.62,   43.728367,  6.68, 20.15,   43.721481,  7.87, 20.49
  43.735161,  6.60, 20.18,   43.728298,  7.87, 20.61,   43.735313,  6.68, 20.15,   43.728424,  7.87, 20.49
  43.742107,  6.59, 20.18,   43.735245,  7.87, 20.61,   43.742256,  6.68, 20.15,   43.735371,  7.86, 20.49
  43.749050,  6.59, 20.19,   43.742188,  7.86, 20.61,   43.749203,  6.68, 20.15,   43.742313,  7.86, 20.50
  43.755997,  6.59, 20.19,   43.749130,  7.87, 20.61,   43.756145,  6.68, 20.15,   43.749260,  7.86, 20.50
  43.762939,  6.59, 20.19,   43.756077,  7.86, 20.65,   43.763092,  6.68, 20.15,   43.756203,  7.86, 20.49
  43.769886,  6.59, 20.18,   43.763020,  7.85, 20.65,   43.770035,  6.68, 20.15,   43.763149,  7.86, 20.49
  43.776829,  6.59, 20.18,   43.769966,  7.85, 20.65,   43.776978,  6.68, 20.14,   43.770092,  7.86, 20.50
  43.783772,  6.59, 20.18,   43.776909,  7.87, 20.61,   43.783924,  6.68, 20.14,   43.777039,  7.85, 20.49
  43.790718,  6.59, 20.18,   43.783855,  7.86, 20.60,   43.790867,  6.68, 20.14,   43.783981,  7.86, 20.49
  43.797661,  6.59, 20.18,   43.790798,  7.86, 20.59,   43.797813,  6.68, 20.14,   43.790924,  7.86, 20.48
  43.804607,  6.59, 20.18,   43.797745,  7.86, 20.59,   43.804756,  6.68, 20.14,   43.797871,  7.86, 20.49
  43.811550,  6.59, 20.18,   43.804688,  7.86, 20.58,   43.811703,  6.68, 20.14,   43.804813,  7.86, 20.48
  43.818497,  6.59, 20.18,   43.811630,  7.86, 20.58,   43.818645,  6.68, 20.14,   43.811760,  7.87, 20.48
  43.825439,  6.59, 20.18,   43.818577,  7.86, 20.59,   43.825592,  6.67, 20.13,   43.818703,  7.86, 20.49
  43.832386,  6.59, 20.18,   43.825520,  7.86, 20.59,   43.832535,  6.67, 20.14,   43.825649,  7.87, 20.47
  43.839329,  6.59, 20.18,   43.832466,  7.86, 20.60,   43.839478,  6.67, 20.13,   43.832592,  7.87, 20.47
  43.846272,  6.59, 20.18,   43.839409,  7.87, 20.59,   43.846424,  6.67, 20.13,   43.839539,  7.87, 20.47
  43.853218,  6.59, 20.18,   43.846355,  7.86, 20.59,   43.853367,  6.67, 20.13,   43.846481,  7.86, 20.47
  43.860161,  6.59, 20.17,   43.853298,  7.86, 20.60,   43.860313,  6.67, 20.13,   43.853424,  7.86, 20.47
  43.867107,  6.59, 20.17,   43.860245,  7.87, 20.59,   43.867256,  6.67, 20.13,   43.860371,  7.86, 20.47
  43.874050,  6.59, 20.17,   43.867188,  7.87, 20.58,   43.874203,  6.67, 20.13,   43.867313,  7.86, 20.47
  43.880997,  6.59, 20.18,   43.874130,  7.87, 20.57,   43.881145,  6.67, 20.14,   43.874260,  7.86, 20.47
  43.887939,  6.59, 20.17,   43.881077,  7.86, 20.58,   43.888092,  6.67, 20.12,   43.881203,  7.86, 20.48
  43.894886,  6.59, 20.17,   43.888020,  7.87, 20.58,   43.895035,  6.67, 20.11,   43.888149,  7.87, 20.47
  43.901829,  6.59, 20.17,   43.894966,  7.86, 20.58,   43.901978,  6.67, 20.12,   43.895092,  7.86, 20.47
  43.908772,  6.59, 20.17,   43.901909,  7.87, 20.58,   43.908924,  6.67, 20.12,   43.902039,  7.87, 20.47
  43.915718,  6.59, 20.18,   43.908855,  7.86, 20.58,   43.915867,  6.67, 20.14,   43.908981,  7.86, 20.47
  43.922661,  6.59, 20.18,   43.915798,  7.86, 20.59,   43.922813,  6.67, 20.13,   43.915924,  7.87, 20.49
  43.929607,  6.59, 20.17,   43.922745,  7.86, 20.59,   43.929756,  6.67, 20.12,   43.922871,  7.87, 20.47
  43.936550,  6.59, 20.17,   43.929688,  7.87, 20.58,   43.936703,  6.67, 20.13,   43.929813,  7.87, 20.47
  43.943497,  6.59, 20.17,   43.936630,  7.87, 20.59,   43.943645,  6.67, 20.12,   43.936760,  7.87, 20.47
  43.950439,  6.59, 20.17,   43.943577,  7.87, 20.58,   43.950592,  6.67, 20.11,   43.943703,  7.87, 20.47
  43.957386,  6.59, 20.17,   43.950520,  7.87, 20.58,   43.957535,  6.67, 20.11,   43.950649,  7.87, 20.47
  43.964329,  6.59, 20.17,   43.957466,  7.87, 20.58,   43.964478,  6.67, 20.11,   43.957592,  7.86, 20.47
  43.971283,  6.59, 20.17,   43.964409,  7.87, 20.58,   43.971424,  6.67, 20.10,   43.964539,  7.86, 20.47
  43.978218,  6.59, 20.17,   43.971355,  7.87, 20.58,   43.978367,  6.67, 20.11,   43.971481,  7.85, 20.47
  43.985161,  6.59, 20.17,   43.978298,  7.87, 20.58,   43.985313,  6.67, 20.12,   43.978424,  7.86, 20.47
  43.992107,  6.59, 20.17,   43.985245,  7.87, 20.58,   43.992256,  6.67, 20.11,   43.985371,  7.86, 20.47
  43.999050,  6.59, 20.17,   43.992188,  7.87, 20.58,   43.999203,  6.67, 20.12,   43.992313,  7.86, 20.47
  44.005997,  6.59, 20.17,   43.999130,  7.86, 20.58,   44.006145,  6.67, 20.12,   43.999260,  7.86, 20.47
  44.012939,  6.59, 20.17,   44.006077,  7.87, 20.58,   44.013092,  6.67, 20.11,   44.006203,  7.86, 20.47
  44.019886,  6.59, 20.16,   44.013020,  7.86, 20.58,   44.020035,  6.67, 20.10,   44.013149,  7.85, 20.47
  44.026829,  6.59, 20.16,   44.019966,  7.86, 20.58,   44.026978,  6.67, 20.09,   44.020092,  7.85, 20.47
  44.033772,  6.59, 20.16,   44.026909,  7.87, 20.58,   44.033924,  6.67, 20.09,   44.027039,  7.85, 20.47
  44.040718,  6.59, 20.17,   44.033855,  7.86, 20.58,   44.040867,  6.67, 20.12,   44.033981,  7.85, 20.45
  44.047707,  6.59, 20.18,   44.040798,  7.86, 20.59,   44.047859,  6.67, 20.13,   44.040924,  7.85, 20.47
  44.054653,  6.59, 20.17,   44.047791,  7.86, 20.59,   44.054802,  6.67, 20.12,   44.047916,  7.86, 20.48
  44.061596,  6.59, 20.17,   44.054733,  7.86, 20.58,   44.061749,  6.67, 20.12,   44.054863,  7.85, 20.47
  44.068542,  6.59, 20.17,   44.061680,  7.86, 20.58,   44.068691,  6.67, 20.12,   44.061806,  7.86, 20.47
  44.075485,  6.59, 20.17,   44.068623,  7.86, 20.58,   44.075638,  6.67, 20.11,   44.068748,  7.85, 20.47
  44.082432,  6.59, 20.17,   44.075565,  7.85, 20.58,   44.082581,  6.67, 20.11,   44.075695,  7.84, 20.47
  44.089375,  6.59, 20.17,   44.082512,  7.85, 20.58,   44.089527,  6.67, 20.10,   44.082638,  7.85, 20.47
  44.096321,  6.59, 20.16,   44.089455,  7.85, 20.58,   44.096470,  6.67, 20.09,   44.089584,  7.84, 20.47
  44.103264,  6.59, 20.16,   44.096401,  7.85, 20.58,   44.103413,  6.67, 20.09,   44.096527,  7.84, 20.47
  44.110207,  6.59, 20.16,   44.103344,  7.85, 20.58,   44.110359,  6.67, 20.10,   44.103474,  7.86, 20.45
  44.117153,  6.59, 20.17,   44.110291,  7.85, 20.58,   44.117302,  6.67, 20.13,   44.110416,  7.85, 20.47
  44.124096,  6.59, 20.18,   44.117233,  7.85, 20.59,   44.124249,  6.67, 20.12,   44.117363,  7.85, 20.47
  44.131042,  6.59, 20.17,   44.124180,  7.85, 20.60,   44.131191,  6.67, 20.11,   44.124306,  7.86, 20.47
  44.137985,  6.59, 20.18,   44.131123,  7.85, 20.58,   44.138138,  6.67, 20.14,   44.131248,  7.85, 20.47
  44.144932,  6.59, 20.17,   44.138065,  7.85, 20.60,   44.145081,  6.67, 20.11,   44.138195,  7.85, 20.49
