Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
  18.165232,  6.83,   18.095881,  8.11,   18.123739,  6.72,   18.109953,  8.10
  18.172176,  6.83,   18.102823,  8.11,   18.130682,  6.72,   18.116898,  8.11
  18.179121,  6.83,   18.109768,  8.11,   18.137627,  6.72,   18.123842,  8.10
  18.186066,  6.83,   18.116713,  8.11,   18.144571,  6.72,   18.130787,  8.11
  18.193008,  6.83,   18.123657,  8.12,   18.151516,  6.72,   18.137732,  8.10
  18.199953,  6.83,   18.130602,  8.11,   18.158461,  6.72,   18.144676,  8.10
  18.206898,  6.83,   18.137547,  8.12,   18.165405,  6.72,   18.151621,  8.10
  18.213842,  6.83,   18.144491,  8.12,   18.172350,  6.72,   18.158566,  8.10
  18.220787,  6.83,   18.151436,  8.12,   18.179295,  6.72,   18.165510,  8.10
  18.227732,  6.83,   18.158381,  8.12,   18.186239,  6.71,   18.172453,  8.10
  18.234676,  6.83,   18.165323,  8.12,   18.193182,  6.71,   18.179398,  8.10
  18.241621,  6.83,   18.172268,  8.13,   18.200127,  6.71,   18.186342,  8.10
  18.248566,  6.83,   18.179213,  8.13,   18.207071,  6.71,   18.193287,  8.10
  18.255508,  6.83,   18.186157,  8.13,   18.214016,  6.71,   18.200232,  8.10
  18.262453,  6.83,   18.193102,  8.13,   18.220961,  6.71,   18.207176,  8.11
  18.269398,  6.84,   18.200047,  8.13,   18.227905,  6.71,   18.214121,  8.11
  18.276342,  6.84,   18.206991,  8.13,   18.234850,  6.71,   18.221066,  8.11
  18.283287,  6.84,   18.213936,  8.13,   18.241795,  6.71,   18.228010,  8.10
  18.290232,  6.84,   18.220881,  8.14,   18.248739,  6.71,   18.234953,  8.10
  18.297176,  6.84,   18.227823,  8.14,   18.255682,  6.71,   18.241898,  8.10
  18.304121,  6.84,   18.234768,  8.14,   18.262627,  6.71,   18.248842,  8.11
  18.311066,  6.84,   18.241713,  8.14,   18.269571,  6.71,   18.255787,  8.11
  18.318008,  6.84,   18.248657,  8.14,   18.276516,  6.71,   18.262732,  8.10
  18.324953,  6.84,   18.255602,  8.14,   18.283461,  6.71,   18.269676,  8.11
  18.331898,  6.84,   18.262547,  8.15,   18.290405,  6.71,   18.276621,  8.11
  18.338842,  6.84,   18.269491,  8.14,   18.297350,  6.71,   18.283566,  8.11
  18.345787,  6.84,   18.276436,  8.14,   18.304295,  6.71,   18.290510,  8.11
  18.352732,  6.84,   18.283381,  8.15,   18.311239,  6.71,   18.297453,  8.11
  18.359676,  6.84,   18.290323,  8.14,   18.318182,  6.71,   18.304398,  8.11
  18.366621,  6.84,   18.297268,  8.15,   18.325127,  6.71,   18.311342,  8.11
  18.373566,  6.84,   18.304213,  8.15,   18.332071,  6.71,   18.318287,  8.11
  18.380508,  6.84,   18.311157,  8.15,   18.339016,  6.71,   18.325232,  8.11
  18.387453,  6.84,   18.318102,  8.13,   18.345961,  6.71,   18.332176,  8.12
  18.394398,  6.84,   18.325047,  8.10,   18.352905,  6.71,   18.339121,  8.12
  18.401342,  6.84,   18.331991,  8.10,   18.359850,  6.71,   18.346066,  8.12
  18.408287,  6.84,   18.338936,  8.10,   18.366795,  6.71,   18.353010,  8.12
  18.415232,  6.84,   18.345881,  8.10,   18.373739,  6.71,   18.359953,  8.12
  18.422176,  6.84,   18.352823,  8.10,   18.380682,  6.71,   18.366898,  8.12
  18.429121,  6.84,   18.359768,  8.12,   18.387627,  6.71,   18.373842,  8.12
  18.436066,  6.84,   18.366713,  8.10,   18.394571,  6.71,   18.380787,  8.12
  18.443008,  6.84,   18.373657,  8.10,   18.401516,  6.71,   18.387732,  8.12
  18.449953,  6.84,   18.380602,  8.10,   18.408461,  6.71,   18.394676,  8.13
  18.456898,  6.84,   18.387547,  8.10,   18.415405,  6.71,   18.401621,  8.12
  18.463842,  6.84,   18.394491,  8.10,   18.422350,  6.71,   18.408566,  8.12
  18.470787,  6.85,   18.401436,  8.10,   18.429295,  6.71,   18.415510,  8.12
  18.477732,  6.85,   18.408381,  8.10,   18.436239,  6.71,   18.422453,  8.12
  18.484676,  6.85,   18.415323,  8.10,   18.443182,  6.71,   18.429398,  8.12
  18.491621,  6.85,   18.422268,  8.10,   18.450127,  6.71,   18.436342,  8.12
  18.498566,  6.85,   18.429213,  8.10,   18.457071,  6.71,   18.443287,  8.12
  18.505508,  6.85,   18.436157,  8.10,   18.464016,  6.71,   18.450232,  8.12
  18.512453,  6.85,   18.443102,  8.11,   18.470961,  6.71,   18.457176,  8.12
  18.519398,  6.85,   18.450047,  8.11,   18.477905,  6.71,   18.464121,  8.11
  18.526342,  6.85,   18.456991,  8.10,   18.484850,  6.71,   18.471066,  8.11
  18.533287,  6.85,   18.463936,  8.10,   18.491795,  6.71,   18.478010,  8.11
  18.540232,  6.85,   18.470881,  8.10,   18.498739,  6.71,   18.484953,  8.11
  18.547176,  6.85,   18.477823,  8.10,   18.505682,  6.71,   18.491898,  8.11
  18.554121,  6.85,   18.484768,  8.10,   18.512627,  6.71,   18.498842,  8.11
  18.561066,  6.85,   18.491713,  8.14,   18.519571,  6.71,   18.505787,  8.11
  18.568008,  6.85,   18.498657,  8.15,   18.526516,  6.71,   18.512732,  8.10
  18.574953,  6.85,   18.505602,  8.15,   18.533461,  6.71,   18.519676,  8.11
  18.581898,  6.85,   18.512547,  8.15,   18.540405,  6.71,   18.526621,  8.11
  18.588842,  6.85,   18.519491,  8.15,   18.547350,  6.71,   18.533566,  8.10
  18.595787,  6.85,   18.526436,  8.15,   18.554295,  6.71,   18.540510,  8.10
  18.602732,  6.85,   18.533381,  8.15,   18.561239,  6.71,   18.547453,  8.10
  18.609676,  6.85,   18.540323,  8.15,   18.568182,  6.71,   18.554398,  8.10
  18.616621,  6.85,   18.547268,  8.15,   18.575127,  6.71,   18.561342,  8.10
  18.623566,  6.85,   18.554213,  8.14,   18.582071,  6.70,   18.568287,  8.10
  18.630508,  6.85,   18.561157,  8.15,   18.589016,  6.71,   18.575232,  8.09
  18.637453,  6.85,   18.568102,  8.15,   18.595961,  6.71,   18.582176,  8.10
  18.644398,  6.85,   18.575047,  8.15,   18.602905,  6.70,   18.589121,  8.09
  18.651342,  6.86,   18.581991,  8.14,   18.609850,  6.70,   18.596066,  8.10
  18.658287,  6.86,   18.588936,  8.11,   18.616795,  6.70,   18.603010,  8.09
  18.665232,  6.86,   18.595881,  8.10,   18.623739,  6.70,   18.609953,  8.09
  18.672176,  6.86,   18.602823,  8.13,   18.630682,  6.70,   18.616898,  8.08
  18.679121,  6.86,   18.609768,  8.15,   18.637627,  6.70,   18.623842,  8.09
  18.686066,  6.86,   18.616713,  8.14,   18.644571,  6.70,   18.630787,  8.08
  18.693008,  6.86,   18.623657,  8.15,   18.651516,  6.70,   18.637732,  8.09
  18.699953,  6.86,   18.630602,  8.15,   18.658461,  6.70,   18.644676,  8.08
  18.706898,  6.86,   18.637547,  8.15,   18.665405,  6.70,   18.651621,  8.08
  18.713842,  6.86,   18.644491,  8.15,   18.672350,  6.70,   18.658566,  8.09
  18.720787,  6.86,   18.651436,  8.15,   18.679295,  6.70,   18.665510,  8.08
  18.727732,  6.86,   18.658381,  8.15,   18.686239,  6.70,   18.672453,  8.08
  18.734676,  6.86,   18.665323,  8.15,   18.693182,  6.70,   18.679398,  8.08
  18.741621,  6.86,   18.672268,  8.15,   18.700127,  6.70,   18.686342,  8.08
  18.748566,  6.86,   18.679213,  8.15,   18.707071,  6.70,   18.693287,  8.08
  18.755508,  6.86,   18.686157,  8.15,   18.714016,  6.70,   18.700232,  8.07
  18.762453,  6.86,   18.693102,  8.15,   18.720961,  6.70,   18.707176,  8.08
  18.769398,  6.86,   18.700047,  8.15,   18.727905,  6.70,   18.714121,  8.08
  18.776342,  6.86,   18.706991,  8.15,   18.734850,  6.70,   18.721066,  8.07
  18.783287,  6.86,   18.713936,  8.15,   18.741795,  6.70,   18.728010,  8.07
  18.790232,  6.86,   18.720881,  8.15,   18.748739,  6.70,   18.734953,  8.07
  18.797176,  6.87,   18.727823,  8.14,   18.755682,  6.70,   18.741898,  8.08
  18.804121,  6.87,   18.734768,  8.15,   18.762627,  6.70,   18.748842,  8.07
  18.811066,  6.87,   18.741713,  8.14,   18.769571,  6.70,   18.755787,  8.07
  18.818008,  6.87,   18.748657,  8.14,   18.776516,  6.70,   18.762732,  8.07
  18.824953,  6.87,   18.755602,  8.14,   18.783461,  6.70,   18.769676,  8.07
  18.831898,  6.87,   18.762547,  8.14,   18.790405,  6.70,   18.776621,  8.07
  18.838842,  6.87,   18.769491,  8.14,   18.797350,  6.70,   18.783566,  8.07
  18.845787,  6.87,   18.776436,  8.14,   18.804295,  6.70,   18.790510,  8.07
  18.852732,  6.87,   18.783381,  8.14,   18.811239,  6.70,   18.797453,  8.07
  18.859676,  6.87,   18.790323,  8.14,   18.818182,  6.70,   18.804398,  8.06
  18.866621,  6.87,   18.797268,  8.14,   18.825127,  6.70,   18.811342,  8.06
  18.873566,  6.87,   18.804213,  8.14,   18.832071,  6.70,   18.818287,  8.07
  18.880508,  6.87,   18.811157,  8.15,   18.839016,  6.70,   18.825232,  8.06
  18.887453,  6.87,   18.818102,  8.14,   18.845972,  6.70,   18.832176,  8.06
  18.894398,  6.87,   18.825047,  8.14,   18.852905,  6.70,   18.839121,  8.06
  18.901342,  6.87,   18.831991,  8.14,   18.859850,  6.70,   18.846066,  8.06
  18.908287,  6.87,   18.838936,  8.14,   18.866795,  6.70,   18.853010,  8.06
  18.915232,  6.87,   18.845881,  8.14,   18.873739,  6.70,   18.859953,  8.06
  18.922176,  6.88,   18.852823,  8.14,   18.880682,  6.70,   18.866898,  8.06
  18.929121,  6.88,   18.859768,  8.14,   18.887627,  6.70,   18.873842,  8.06
  18.936066,  6.88,   18.866713,  8.14,   18.894571,  6.70,   18.880787,  8.06
  18.943008,  6.88,   18.873657,  8.14,   18.901516,  6.70,   18.887732,  8.06
  18.949953,  6.88,   18.880602,  8.14,   18.908461,  6.70,   18.894676,  8.05
  18.956898,  6.88,   18.887547,  8.15,   18.915405,  6.70,   18.901621,  8.05
  18.963842,  6.88,   18.894491,  8.14,   18.922350,  6.70,   18.908566,  8.05
  18.970787,  6.88,   18.901436,  8.14,   18.929295,  6.70,   18.915510,  8.05
  18.977732,  6.88,   18.908381,  8.14,   18.936239,  6.70,   18.922453,  8.05
  18.984676,  6.88,   18.915323,  8.15,   18.943182,  6.70,   18.929398,  8.05
  18.991621,  6.88,   18.922268,  8.15,   18.950127,  6.70,   18.936342,  8.05
  18.998566,  6.88,   18.929213,  8.14,   18.957071,  6.70,   18.943287,  8.05
  19.005508,  6.88,   18.936157,  8.14,   18.964016,  6.70,   18.950232,  8.05
  19.012453,  6.88,   18.943102,  8.14,   18.970961,  6.70,   18.957176,  8.05
  19.019398,  6.89,   18.950047,  8.14,   18.977905,  6.70,   18.964121,  8.05
  19.026342,  6.89,   18.956991,  8.14,   18.984850,  6.70,   18.971066,  8.05
  19.033287,  6.89,   18.963936,  8.14,   18.991795,  6.70,   18.978010,  8.05
  19.040232,  6.89,   18.970881,  8.14,   18.998739,  6.70,   18.984953,  8.04
  19.047176,  6.89,   18.977823,  8.14,   19.005682,  6.70,   18.991898,  8.04
  19.054121,  6.89,   18.984768,  8.14,   19.012627,  6.70,   18.998842,  8.05
  19.061066,  6.89,   18.991713,  8.14,   19.019571,  6.70,   19.005787,  8.04
  19.068008,  6.89,   18.998657,  8.14,   19.026516,  6.70,   19.012732,  8.03
  19.074953,  6.89,   19.005602,  8.14,   19.033461,  6.70,   19.019676,  8.04
  19.081898,  6.89,   19.012547,  8.14,   19.040405,  6.70,   19.026621,  8.04
  19.088842,  6.89,   19.019491,  8.14,   19.047350,  6.70,   19.033566,  8.04
  19.095787,  6.89,   19.026436,  8.14,   19.054295,  6.70,   19.040510,  8.03
  19.102732,  6.90,   19.033381,  8.14,   19.061239,  6.70,   19.047453,  8.03
  19.109676,  6.90,   19.040323,  8.14,   19.068182,  6.70,   19.054398,  8.03
  19.116621,  6.90,   19.047268,  8.13,   19.075127,  6.70,   19.061342,  8.04
  19.123566,  6.90,   19.054213,  8.13,   19.082071,  6.70,   19.068287,  8.04
  19.130508,  6.90,   19.061157,  8.14,   19.089016,  6.70,   19.075232,  8.03
  19.137453,  6.90,   19.068102,  8.13,   19.095961,  6.70,   19.082176,  8.03
  19.144398,  6.90,   19.075047,  8.14,   19.102905,  6.70,   19.089121,  8.02
  19.151342,  6.90,   19.081991,  8.13,   19.109850,  6.70,   19.096066,  8.03
  19.158287,  6.90,   19.088936,  8.13,   19.116795,  6.70,   19.103010,  8.02
  19.165232,  6.90,   19.095881,  8.13,   19.123739,  6.70,   19.109953,  8.02
  19.172176,  6.90,   19.102823,  8.13,   19.130682,  6.70,   19.116898,  8.02
  19.179121,  6.90,   19.109768,  8.13,   19.137627,  6.70,   19.123842,  8.02
  19.186066,  6.91,   19.116713,  8.12,   19.144571,  6.70,   19.130787,  8.02
  19.193008,  6.91,   19.123657,  8.13,   19.151516,  6.70,   19.137732,  8.01
  19.199953,  6.91,   19.130602,  8.13,   19.158461,  6.70,   19.144676,  8.01
  19.206898,  6.91,   19.137547,  8.13,   19.165405,  6.70,   19.151621,  8.01
  19.213842,  6.91,   19.144491,  8.12,   19.172350,  6.70,   19.158566,  8.02
  19.220787,  6.91,   19.151436,  8.12,   19.179295,  6.70,   19.165510,  8.01
  19.227732,  6.91,   19.158381,  8.12,   19.186239,  6.70,   19.172453,  8.00
  19.234676,  6.91,   19.165323,  8.12,   19.193182,  6.70,   19.179398,  8.00
  19.241621,  6.91,   19.172268,  8.12,   19.200127,  6.70,   19.186342,  8.00
  19.248566,  6.91,   19.179213,  8.12,   19.207071,  6.70,   19.193287,  7.99
  19.255508,  6.91,   19.186157,  8.12,   19.214016,  6.70,   19.200232,  8.00
  19.262453,  6.92,   19.193102,  8.12,   19.220961,  6.70,   19.207176,  8.00
  19.269398,  6.92,   19.200047,  8.11,   19.227905,  6.70,   19.214121,  7.99
  19.276342,  6.92,   19.206991,  8.11,   19.234850,  6.70,   19.221066,  7.99
  19.283287,  6.92,   19.213936,  8.12,   19.241795,  6.70,   19.228010,  7.99
  19.290232,  6.92,   19.220881,  8.11,   19.248739,  6.70,   19.234953,  7.99
  19.297176,  6.92,   19.227823,  8.11,   19.255682,  6.70,   19.241898,  7.98
  19.304121,  6.92,   19.234768,  8.11,   19.262627,  6.70,   19.248842,  7.98
  19.311066,  6.92,   19.241713,  8.11,   19.269571,  6.70,   19.255787,  7.97
  19.318008,  6.92,   19.248657,  8.11,   19.276516,  6.70,   19.262732,  7.98
  19.324953,  6.92,   19.255602,  8.10,   19.283461,  6.70,   19.269676,  7.97
  19.331898,  6.92,   19.262547,  8.10,   19.290405,  6.70,   19.276621,  7.97
  19.338842,  6.92,   19.269491,  8.09,   19.297350,  6.70,   19.283566,  7.96
  19.345787,  6.92,   19.276436,  8.09,   19.304295,  6.70,   19.290510,  7.96
  19.352732,  6.93,   19.283381,  8.10,   19.311239,  6.70,   19.297453,  7.96
  19.359676,  6.93,   19.290323,  8.09,   19.318182,  6.70,   19.304398,  7.96
  19.366621,  6.93,   19.297268,  8.11,   19.325127,  6.70,   19.311342,  7.96
  19.373566,  6.93,   19.304213,  8.09,   19.332071,  6.70,   19.318287,  7.96
  19.380508,  6.93,   19.311157,  8.09,   19.339016,  6.70,   19.325232,  7.95
  19.387453,  6.93,   19.318102,  8.09,   19.345961,  6.70,   19.332176,  7.95
  19.394398,  6.93,   19.325047,  8.09,   19.352905,  6.70,   19.339121,  7.94
  19.401342,  6.93,   19.331991,  8.09,   19.359850,  6.70,   19.346066,  7.94
  19.408287,  6.93,   19.338936,  8.09,   19.366795,  6.70,   19.353010,  7.94
  19.415232,  6.93,   19.345881,  8.08,   19.373739,  6.70,   19.359953,  7.94
  19.422176,  6.93,   19.352823,  8.09,   19.380682,  6.70,   19.366898,  7.94
  19.429121,  6.93,   19.359768,  8.08,   19.387627,  6.70,   19.373842,  7.93
  19.436066,  6.93,   19.366713,  8.08,   19.394571,  6.70,   19.380787,  7.93
  19.443008,  6.93,   19.373657,  8.08,   19.401516,  6.70,   19.387732,  7.92
  19.449953,  6.94,   19.380602,  8.08,   19.408461,  6.70,   19.394676,  7.92
  19.456898,  6.94,   19.387547,  8.07,   19.415405,  6.70,   19.401621,  7.92
  19.463842,  6.94,   19.394491,  8.07,   19.422350,  6.70,   19.408566,  7.92
  19.470787,  6.94,   19.401436,  8.06,   19.429295,  6.70,   19.415510,  7.91
  19.477732,  6.94,   19.408381,  8.06,   19.436239,  6.70,   19.422453,  7.91
  19.484676,  6.94,   19.415323,  8.07,   19.443182,  6.70,   19.429398,  7.91
  19.491621,  6.94,   19.422268,  8.06,   19.450127,  6.70,   19.436342,  7.90
  19.498566,  6.94,   19.429213,  8.05,   19.457071,  6.70,   19.443287,  7.89
  19.505508,  6.94,   19.436157,  8.05,   19.464016,  6.70,   19.450232,  7.89
  19.512453,  6.94,   19.443102,  8.05,   19.470961,  6.70,   19.457176,  7.89
  19.519398,  6.94,   19.450047,  8.05,   19.477905,  6.70,   19.464121,  7.88
  19.526342,  6.94,   19.456991,  8.05,   19.484850,  6.70,   19.471066,  7.88
  19.533287,  6.94,   19.463936,  8.04,   19.491795,  6.70,   19.478010,  7.87
  19.540232,  6.94,   19.470881,  8.04,   19.498739,  6.70,   19.484953,  7.87
  19.547176,  6.94,   19.477823,  8.04,   19.505682,  6.70,   19.491898,  7.87
  19.554121,  6.94,   19.484768,  8.04,   19.512627,  6.70,   19.498842,  7.87
  19.561066,  6.94,   19.491713,  8.03,   19.519571,  6.70,   19.505787,  7.86
  19.568008,  6.94,   19.498657,  8.03,   19.526516,  6.70,   19.512732,  7.86
  19.574953,  6.94,   19.505602,  8.03,   19.533461,  6.70,   19.519676,  7.85
  19.581898,  6.94,   19.512547,  8.02,   19.540405,  6.70,   19.526621,  7.84
  19.588842,  6.94,   19.519491,  8.02,   19.547350,  6.70,   19.533566,  7.84
  19.595787,  6.94,   19.526436,  8.02,   19.554295,  6.70,   19.540510,  7.84
  19.602732,  6.94,   19.533381,  8.02,   19.561239,  6.70,   19.547453,  7.83
  19.609676,  6.94,   19.540323,  8.02,   19.568182,  6.70,   19.554398,  7.83
  19.616621,  6.94,   19.547268,  8.02,   19.575127,  6.70,   19.561342,  7.83
  19.623566,  6.94,   19.554213,  8.02,   19.582071,  6.70,   19.568287,  7.82
  19.630508,  6.94,   19.561157,  8.02,   19.589016,  6.70,   19.575232,  7.82
  19.637453,  6.94,   19.568102,  8.02,   19.595961,  6.70,   19.582176,  7.82
  19.644398,  6.94,   19.575047,  8.01,   19.602905,  6.70,   19.589121,  7.81
  19.651342,  6.94,   19.581991,  8.01,   19.609850,  6.70,   19.596066,  7.81
  19.658287,  6.95,   19.588936,  8.01,   19.616795,  6.70,   19.603010,  7.80
  19.665232,  6.95,   19.595881,  8.01,   19.623739,  6.70,   19.609953,  7.80
  19.672176,  6.95,   19.602823,  8.01,   19.630682,  6.70,   19.616898,  7.80
  19.679121,  6.95,   19.609768,  8.01,   19.637627,  6.70,   19.623842,  7.80
  19.686066,  6.95,   19.616713,  8.00,   19.644571,  6.70,   19.630787,  7.80
  19.693008,  6.95,   19.623657,  8.00,   19.651516,  6.70,   19.637732,  7.79
  19.699953,  6.95,   19.630602,  8.00,   19.658461,  6.70,   19.644676,  7.79
  19.706898,  6.95,   19.637547,  8.00,   19.665405,  6.70,   19.651621,  7.79
  19.713842,  6.95,   19.644491,  8.00,   19.672350,  6.70,   19.658566,  7.79
  19.720787,  6.95,   19.651436,  7.99,   19.679295,  6.70,   19.665510,  7.78
  19.727732,  6.95,   19.658381,  7.99,   19.686239,  6.70,   19.672453,  7.78
  19.734676,  6.95,   19.665323,  7.99,   19.693182,  6.70,   19.679398,  7.78
  19.741621,  6.95,   19.672268,  7.99,   19.700127,  6.70,   19.686342,  7.77
  19.748566,  6.95,   19.679213,  7.99,   19.707071,  6.70,   19.693287,  7.77
  19.755508,  6.95,   19.686157,  7.99,   19.714016,  6.70,   19.700232,  7.77
  19.762453,  6.95,   19.693102,  7.99,   19.720961,  6.70,   19.707176,  7.76
  19.769398,  6.96,   19.700047,  7.99,   19.727905,  6.70,   19.714121,  7.76
  19.776342,  6.96,   19.706991,  7.98,   19.734850,  6.70,   19.721066,  7.76
  19.783287,  6.96,   19.713936,  7.99,   19.741795,  6.70,   19.728010,  7.76
  19.790232,  6.96,   19.720881,  7.98,   19.748739,  6.70,   19.734953,  7.75
  19.797176,  6.96,   19.727823,  7.98,   19.755682,  6.70,   19.741898,  7.76
  19.804121,  6.96,   19.734768,  7.97,   19.762627,  6.70,   19.748842,  7.76
  19.811066,  6.96,   19.741713,  7.99,   19.769571,  6.70,   19.755787,  7.75
  19.818008,  6.96,   19.748657,  7.98,   19.776516,  6.70,   19.762732,  7.75
  19.824953,  6.96,   19.755602,  7.98,   19.783461,  6.70,   19.769676,  7.74
  19.831898,  6.96,   19.762547,  7.98,   19.790405,  6.70,   19.776621,  7.75
  19.838842,  6.96,   19.769491,  7.98,   19.797350,  6.70,   19.783566,  7.75
  19.845787,  6.96,   19.776436,  7.98,   19.804295,  6.70,   19.790510,  7.75
  19.852732,  6.96,   19.783381,  7.98,   19.811239,  6.70,   19.797453,  7.75
  19.859676,  6.97,   19.790323,  7.98,   19.818182,  6.70,   19.804398,  7.75
  19.866621,  6.97,   19.797268,  7.98,   19.825127,  6.70,   19.811342,  7.75
  19.873566,  6.97,   19.804213,  7.98,   19.832071,  6.70,   19.818287,  7.74
  19.880508,  6.97,   19.811157,  7.98,   19.839016,  6.70,   19.825232,  7.74
  19.887453,  6.97,   19.818102,  7.99,   19.845961,  6.70,   19.832176,  7.74
  19.894398,  6.97,   19.825047,  7.98,   19.852905,  6.70,   19.839121,  7.74
  19.901342,  6.97,   19.831991,  7.98,   19.859850,  6.70,   19.846066,  7.74
  19.908287,  6.97,   19.838936,  7.98,   19.866795,  6.70,   19.853010,  7.74
  19.915232,  6.97,   19.845881,  7.99,   19.873739,  6.70,   19.859953,  7.74
  19.922176,  6.97,   19.852823,  7.98,   19.880682,  6.70,   19.866898,  7.74
  19.929121,  6.97,   19.859768,  7.98,   19.887627,  6.70,   19.873842,  7.74
  19.936066,  6.98,   19.866713,  7.98,   19.894571,  6.70,   19.880787,  7.74
  19.943008,  6.98,   19.873657,  7.98,   19.901516,  6.70,   19.887732,  7.74
  19.949953,  6.98,   19.880602,  7.98,   19.908461,  6.70,   19.894676,  7.73
  19.956898,  6.98,   19.887547,  7.98,   19.915405,  6.70,   19.901621,  7.74
  19.963842,  6.98,   19.894491,  7.99,   19.922350,  6.70,   19.908566,  7.74
  19.970787,  6.98,   19.901436,  7.98,   19.929295,  6.70,   19.915510,  7.73
  19.977732,  6.98,   19.908381,  7.99,   19.936239,  6.70,   19.922453,  7.74
  19.984676,  6.98,   19.915323,  7.98,   19.943182,  6.70,   19.929398,  7.74
  19.991621,  6.98,   19.922268,  7.98,   19.950127,  6.70,   19.936342,  7.73
  19.998566,  6.98,   19.929213,  7.99,   19.957071,  6.70,   19.943287,  7.73
  20.005508,  6.99,   19.936157,  7.99,   19.964016,  6.70,   19.950232,  7.74
  20.012453,  6.99,   19.943102,  7.99,   19.970961,  6.70,   19.957176,  7.73
  20.019398,  6.99,   19.950047,  7.99,   19.977905,  6.70,   19.964121,  7.74
  20.026342,  6.99,   19.956991,  8.00,   19.984850,  6.70,   19.971066,  7.74
  20.033287,  6.99,   19.963936,  8.00,   19.991795,  6.70,   19.978010,  7.74
  20.040232,  6.99,   19.970881,  7.99,   19.998739,  6.70,   19.984953,  7.74
  20.047176,  6.99,   19.977823,  8.00,   20.005682,  6.70,   19.991898,  7.74
  20.054121,  6.99,   19.984768,  8.00,   20.012627,  6.70,   19.998842,  7.74
  20.061066,  6.99,   19.991713,  8.00,   20.019571,  6.70,   20.005787,  7.74
  20.068008,  6.99,   19.998657,  8.00,   20.026516,  6.70,   20.012732,  7.74
  20.074953,  6.99,   20.005602,  8.01,   20.033461,  6.70,   20.019676,  7.75
  20.081898,  7.00,   20.012547,  8.01,   20.040405,  6.70,   20.026621,  7.74
  20.088842,  7.00,   20.019491,  8.02,   20.047350,  6.70,   20.033566,  7.74
  20.095787,  7.00,   20.026436,  8.01,   20.054295,  6.70,   20.040510,  7.74
  20.102732,  7.00,   20.033381,  8.02,   20.061239,  6.70,   20.047453,  7.75
  20.109676,  7.00,   20.040323,  8.02,   20.068182,  6.70,   20.054398,  7.75
  20.116621,  7.00,   20.047268,  8.02,   20.075127,  6.70,   20.061342,  7.75
  20.123566,  7.00,   20.054213,  8.02,   20.082071,  6.70,   20.068287,  7.75
  20.130508,  7.00,   20.061157,  8.02,   20.089016,  6.70,   20.075232,  7.75
  20.137453,  7.00,   20.068102,  8.03,   20.095961,  6.69,   20.082176,  7.75
  20.144398,  7.00,   20.075047,  8.02,   20.102905,  6.70,   20.089121,  7.75
  20.151342,  7.00,   20.081991,  8.03,   20.109850,  6.69,   20.096066,  7.75
  20.158287,  7.01,   20.088936,  8.03,   20.116795,  6.69,   20.103010,  7.75
  20.165232,  7.01,   20.095881,  8.03,   20.123739,  6.69,   20.109953,  7.75
  20.172176,  7.01,   20.102823,  8.03,   20.130682,  6.69,   20.116898,  7.75
  20.179121,  7.01,   20.109768,  8.03,   20.137627,  6.69,   20.123842,  7.75
  20.186066,  7.01,   20.116713,  8.04,   20.144571,  6.69,   20.130787,  7.75
  20.193008,  7.01,   20.123657,  8.03,   20.151516,  6.69,   20.137732,  7.75
  20.199953,  7.01,   20.130602,  8.04,   20.158461,  6.69,   20.144676,  7.75
  20.206898,  7.01,   20.137547,  8.03,   20.165405,  6.69,   20.151621,  7.75
  20.213842,  7.01,   20.144491,  8.04,   20.172350,  6.69,   20.158566,  7.75
  20.220787,  7.01,   20.151436,  8.03,   20.179295,  6.69,   20.165510,  7.76
  20.227732,  7.01,   20.158381,  8.04,   20.186239,  6.69,   20.172453,  7.75
  20.234676,  7.01,   20.165323,  8.04,   20.193182,  6.69,   20.179398,  7.76
  20.241621,  7.01,   20.172268,  8.04,   20.200127,  6.69,   20.186342,  7.75
  20.248566,  7.01,   20.179213,  8.04,   20.207071,  6.69,   20.193287,  7.76
  20.255508,  7.01,   20.186157,  8.04,   20.214016,  6.69,   20.200232,  7.76
  20.262453,  7.01,   20.193102,  8.04,   20.220961,  6.69,   20.207176,  7.76
  20.269398,  7.02,   20.200047,  8.05,   20.227905,  6.69,   20.214121,  7.76
  20.276342,  7.02,   20.206991,  8.05,   20.234850,  6.69,   20.221066,  7.76
  20.283287,  7.02,   20.213936,  8.05,   20.241795,  6.69,   20.228010,  7.76
  20.290232,  7.02,   20.220881,  8.05,   20.248739,  6.69,   20.234953,  7.77
  20.297176,  7.02,   20.227823,  8.05,   20.255682,  6.69,   20.241898,  7.77
  20.304121,  7.02,   20.234768,  8.05,   20.262627,  6.69,   20.248842,  7.77
  20.311066,  7.02,   20.241713,  8.06,   20.269571,  6.69,   20.255787,  7.77
  20.318008,  7.02,   20.248657,  8.06,   20.276516,  6.69,   20.262732,  7.77
  20.324953,  7.02,   20.255602,  8.06,   20.283461,  6.69,   20.269676,  7.77
  20.331898,  7.02,   20.262547,  8.06,   20.290405,  6.69,   20.276621,  7.77
  20.338842,  7.02,   20.269491,  8.06,   20.297350,  6.69,   20.283566,  7.77
  20.345787,  7.02,   20.276436,  8.06,   20.304295,  6.69,   20.290510,  7.77
  20.352732,  7.02,   20.283381,  8.07,   20.311239,  6.69,   20.297453,  7.77
  20.359676,  7.02,   20.290323,  8.07,   20.318182,  6.69,   20.304398,  7.78
