Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
  38.750404,  7.34,   38.750729,  7.96,   38.750881,  7.30,   38.750973,  8.16
  38.757351,  7.34,   38.757675,  7.97,   38.757824,  7.30,   38.757915,  8.15
  38.764294,  7.34,   38.764618,  7.97,   38.764767,  7.30,   38.764862,  8.16
  38.771252,  7.34,   38.771561,  7.97,   38.771713,  7.30,   38.771805,  8.16
  38.778183,  7.34,   38.778507,  7.96,   38.778656,  7.30,   38.778751,  8.16
  38.785126,  7.34,   38.785450,  7.96,   38.785603,  7.30,   38.785694,  8.16
  38.792072,  7.35,   38.792397,  7.96,   38.792545,  7.30,   38.792641,  8.16
  38.799015,  7.35,   38.799339,  7.97,   38.799492,  7.30,   38.799583,  8.16
  38.805962,  7.35,   38.806286,  7.97,   38.806435,  7.30,   38.806526,  8.16
  38.812904,  7.35,   38.813229,  7.97,   38.813381,  7.30,   38.813473,  8.16
  38.819851,  7.35,   38.820175,  7.97,   38.820324,  7.30,   38.820415,  8.16
  38.826794,  7.35,   38.827118,  7.97,   38.827267,  7.30,   38.827362,  8.16
  38.833740,  7.35,   38.834061,  7.97,   38.834213,  7.30,   38.834305,  8.16
  38.840683,  7.35,   38.841007,  7.98,   38.841156,  7.30,   38.841251,  8.15
  38.847626,  7.35,   38.847950,  7.97,   38.848103,  7.30,   38.848194,  8.16
  38.854572,  7.35,   38.854897,  7.98,   38.855045,  7.30,   38.855141,  8.16
  38.861515,  7.35,   38.861839,  7.97,   38.861992,  7.30,   38.862083,  8.16
  38.868462,  7.35,   38.868786,  7.96,   38.868935,  7.30,   38.869026,  8.16
  38.875404,  7.35,   38.875729,  7.98,   38.875881,  7.30,   38.875973,  8.16
  38.882351,  7.35,   38.882675,  7.97,   38.882824,  7.30,   38.882915,  8.16
  38.889294,  7.35,   38.889618,  7.98,   38.889767,  7.30,   38.889862,  8.16
  38.896240,  7.35,   38.896561,  7.96,   38.896713,  7.30,   38.896805,  8.16
  38.903183,  7.35,   38.903507,  7.96,   38.903656,  7.30,   38.903751,  8.16
  38.910126,  7.35,   38.910450,  7.97,   38.910603,  7.30,   38.910694,  8.16
  38.917072,  7.35,   38.917397,  7.97,   38.917545,  7.30,   38.917641,  8.16
  38.924015,  7.35,   38.924339,  7.96,   38.924492,  7.30,   38.924583,  8.16
  38.930962,  7.35,   38.931286,  7.97,   38.931435,  7.30,   38.931526,  8.16
  38.937904,  7.35,   38.938229,  7.98,   38.938381,  7.30,   38.938473,  8.15
  38.944851,  7.35,   38.945175,  7.98,   38.945324,  7.30,   38.945415,  8.15
  38.951794,  7.35,   38.952118,  7.97,   38.952267,  7.30,   38.952362,  8.16
  38.958740,  7.35,   38.959061,  7.97,   38.959213,  7.30,   38.959305,  8.16
  38.965683,  7.35,   38.966007,  7.97,   38.966156,  7.30,   38.966251,  8.16
  38.972626,  7.35,   38.972950,  7.96,   38.973103,  7.30,   38.973194,  8.16
  38.979572,  7.35,   38.979897,  8.02,   38.980045,  7.30,   38.980141,  8.16
  38.986515,  7.35,   38.986839,  8.05,   38.986992,  7.30,   38.987083,  8.16
  38.993462,  7.35,   38.993786,  8.05,   38.993935,  7.30,   38.994026,  8.15
  39.000404,  7.35,   39.000729,  8.06,   39.000881,  7.30,   39.000973,  8.16
  39.007351,  7.35,   39.007675,  8.06,   39.007824,  7.30,   39.007915,  8.15
  39.014294,  7.35,   39.014618,  8.05,   39.014767,  7.30,   39.014862,  8.15
  39.021240,  7.35,   39.021561,  7.99,   39.021713,  7.30,   39.021805,  8.16
  39.028183,  7.35,   39.028507,  7.98,   39.028656,  7.30,   39.028751,  8.15
  39.035126,  7.35,   39.035450,  7.97,   39.035603,  7.30,   39.035694,  8.15
  39.042072,  7.35,   39.042397,  7.97,   39.042545,  7.30,   39.042641,  8.16
  39.049015,  7.35,   39.049339,  7.97,   39.049492,  7.31,   39.049583,  8.15
  39.055962,  7.35,   39.056286,  7.97,   39.056435,  7.31,   39.056526,  8.15
  39.062904,  7.35,   39.063229,  7.98,   39.063381,  7.31,   39.063473,  8.15
  39.069851,  7.35,   39.070175,  7.97,   39.070324,  7.31,   39.070415,  8.15
  39.076794,  7.35,   39.077118,  7.96,   39.077267,  7.31,   39.077362,  8.16
  39.083740,  7.35,   39.084061,  7.96,   39.084213,  7.31,   39.084305,  8.15
  39.090683,  7.35,   39.091007,  7.97,   39.091156,  7.31,   39.091251,  8.15
  39.097626,  7.35,   39.097950,  7.96,   39.098103,  7.31,   39.098194,  8.15
  39.104572,  7.36,   39.104897,  7.97,   39.105045,  7.31,   39.105141,  8.16
  39.111515,  7.36,   39.111839,  7.97,   39.111992,  7.31,   39.112083,  8.15
  39.118462,  7.36,   39.118786,  7.96,   39.118935,  7.31,   39.119026,  8.15
  39.125404,  7.36,   39.125729,  7.96,   39.125881,  7.31,   39.125973,  8.15
  39.132351,  7.36,   39.132675,  7.97,   39.132824,  7.31,   39.132915,  8.15
  39.139294,  7.36,   39.139618,  7.95,   39.139767,  7.31,   39.139862,  8.15
  39.146240,  7.36,   39.146561,  7.96,   39.146713,  7.31,   39.146805,  8.15
  39.153183,  7.36,   39.153507,  7.97,   39.153656,  7.31,   39.153751,  8.15
  39.160126,  7.36,   39.160450,  7.95,   39.160603,  7.31,   39.160694,  8.14
  39.167072,  7.36,   39.167397,  7.95,   39.167545,  7.31,   39.167641,  8.15
  39.174015,  7.36,   39.174339,  7.96,   39.174492,  7.31,   39.174583,  8.14
  39.180962,  7.36,   39.181286,  7.97,   39.181435,  7.31,   39.181526,  8.15
  39.187904,  7.36,   39.188229,  7.97,   39.188381,  7.31,   39.188473,  8.14
  39.194851,  7.36,   39.195175,  7.96,   39.195324,  7.31,   39.195415,  8.15
  39.201794,  7.36,   39.202118,  7.96,   39.202267,  7.31,   39.202362,  8.15
  39.208740,  7.36,   39.209061,  7.96,   39.209213,  7.31,   39.209305,  8.14
  39.215683,  7.36,   39.216007,  7.96,   39.216156,  7.31,   39.216251,  8.14
  39.222626,  7.36,   39.222950,  7.96,   39.223103,  7.31,   39.223194,  8.15
  39.229572,  7.36,   39.229897,  7.96,   39.230045,  7.31,   39.230141,  8.15
  39.236515,  7.36,   39.236839,  7.96,   39.236992,  7.31,   39.237083,  8.15
  39.243462,  7.36,   39.243786,  7.96,   39.243935,  7.31,   39.244026,  8.15
  39.250404,  7.36,   39.250729,  7.96,   39.250881,  7.31,   39.250973,  8.15
  39.257351,  7.36,   39.257675,  7.96,   39.257824,  7.31,   39.257915,  8.15
  39.264294,  7.36,   39.264618,  7.97,   39.264767,  7.31,   39.264862,  8.15
  39.271240,  7.36,   39.271561,  7.96,   39.271713,  7.31,   39.271805,  8.15
  39.278183,  7.36,   39.278507,  7.96,   39.278656,  7.31,   39.278751,  8.15
  39.285126,  7.36,   39.285450,  7.95,   39.285603,  7.31,   39.285694,  8.15
  39.292072,  7.36,   39.292397,  7.97,   39.292545,  7.31,   39.292641,  8.15
  39.299015,  7.36,   39.299339,  7.96,   39.299492,  7.31,   39.299583,  8.15
  39.305962,  7.36,   39.306286,  7.97,   39.306435,  7.31,   39.306526,  8.15
  39.312904,  7.36,   39.313229,  7.97,   39.313381,  7.31,   39.313473,  8.15
  39.319851,  7.36,   39.320175,  7.97,   39.320324,  7.31,   39.320415,  8.15
  39.326794,  7.36,   39.327118,  7.97,   39.327267,  7.31,   39.327362,  8.15
  39.333740,  7.36,   39.334061,  7.97,   39.334213,  7.31,   39.334305,  8.15
  39.340683,  7.36,   39.341007,  7.97,   39.341156,  7.31,   39.341251,  8.15
  39.347626,  7.36,   39.347950,  7.97,   39.348103,  7.31,   39.348194,  8.16
  39.354572,  7.36,   39.354897,  7.96,   39.355045,  7.31,   39.355141,  8.16
  39.361515,  7.36,   39.361839,  7.97,   39.361992,  7.31,   39.362083,  8.16
  39.368462,  7.36,   39.368786,  7.94,   39.368935,  7.31,   39.369026,  8.15
  39.375404,  7.36,   39.375729,  7.97,   39.375881,  7.31,   39.375973,  8.15
  39.382351,  7.36,   39.382675,  7.97,   39.382824,  7.31,   39.382915,  8.16
  39.389294,  7.36,   39.389618,  7.97,   39.389767,  7.31,   39.389862,  8.15
  39.396240,  7.36,   39.396561,  7.97,   39.396713,  7.31,   39.396805,  8.15
  39.403183,  7.36,   39.403507,  7.97,   39.403656,  7.31,   39.403751,  8.15
  39.410126,  7.36,   39.410450,  7.98,   39.410603,  7.31,   39.410694,  8.15
  39.417072,  7.36,   39.417397,  7.97,   39.417545,  7.31,   39.417641,  8.15
  39.424015,  7.36,   39.424339,  7.97,   39.424492,  7.31,   39.424583,  8.15
  39.430962,  7.36,   39.431286,  7.97,   39.431435,  7.31,   39.431526,  8.15
  39.437904,  7.36,   39.438229,  7.97,   39.438381,  7.31,   39.438473,  8.15
  39.444851,  7.36,   39.445175,  7.97,   39.445324,  7.31,   39.445415,  8.15
  39.451794,  7.36,   39.452118,  7.97,   39.452267,  7.31,   39.452362,  8.13
  39.458740,  7.36,   39.459061,  7.96,   39.459213,  7.31,   39.459305,  8.13
  39.465683,  7.36,   39.466007,  7.96,   39.466156,  7.31,   39.466251,  8.14
  39.472626,  7.36,   39.472950,  7.97,   39.473103,  7.31,   39.473194,  8.14
  39.479572,  7.36,   39.479897,  7.96,   39.480045,  7.31,   39.480141,  8.15
  39.486515,  7.36,   39.486839,  7.96,   39.486992,  7.31,   39.487083,  8.14
  39.493462,  7.36,   39.493786,  7.95,   39.493935,  7.31,   39.494026,  8.14
  39.500404,  7.36,   39.500729,  7.96,   39.500881,  7.31,   39.500973,  8.14
  39.507351,  7.36,   39.507675,  7.96,   39.507824,  7.31,   39.507915,  8.15
  39.514294,  7.36,   39.514618,  7.96,   39.514767,  7.31,   39.514862,  8.14
  39.521240,  7.36,   39.521561,  7.96,   39.521713,  7.31,   39.521805,  8.14
  39.528183,  7.36,   39.528507,  7.95,   39.528656,  7.31,   39.528751,  8.15
  39.535126,  7.36,   39.535450,  7.95,   39.535603,  7.31,   39.535694,  8.14
  39.542072,  7.36,   39.542397,  7.95,   39.542545,  7.31,   39.542641,  8.14
  39.549015,  7.36,   39.549339,  7.94,   39.549492,  7.31,   39.549583,  8.14
  39.555962,  7.36,   39.556286,  7.95,   39.556435,  7.31,   39.556526,  8.14
  39.562904,  7.36,   39.563229,  7.96,   39.563381,  7.31,   39.563473,  8.13
  39.569851,  7.36,   39.570175,  7.95,   39.570324,  7.31,   39.570415,  8.13
  39.576794,  7.36,   39.577118,  7.95,   39.577267,  7.31,   39.577362,  8.13
  39.583740,  7.36,   39.584061,  7.94,   39.584213,  7.31,   39.584305,  8.13
  39.590683,  7.36,   39.591007,  7.94,   39.591156,  7.31,   39.591251,  8.13
  39.597626,  7.36,   39.597950,  7.95,   39.598103,  7.31,   39.598194,  8.13
  39.604572,  7.36,   39.604897,  7.94,   39.605045,  7.31,   39.605141,  8.14
  39.611515,  7.36,   39.611839,  7.94,   39.611992,  7.31,   39.612083,  8.12
  39.618462,  7.36,   39.618786,  7.95,   39.618935,  7.31,   39.619026,  8.13
  39.625404,  7.36,   39.625729,  7.95,   39.625881,  7.31,   39.625973,  8.12
  39.632351,  7.36,   39.632675,  7.94,   39.632824,  7.31,   39.632915,  8.12
  39.639294,  7.37,   39.639618,  7.93,   39.639767,  7.31,   39.639862,  8.12
  39.646240,  7.37,   39.646561,  7.96,   39.646713,  7.31,   39.646805,  8.14
  39.653183,  7.36,   39.653507,  7.94,   39.653656,  7.31,   39.653751,  8.13
  39.660126,  7.36,   39.660450,  7.94,   39.660603,  7.31,   39.660694,  8.13
  39.667072,  7.37,   39.667397,  7.94,   39.667545,  7.31,   39.667641,  8.13
  39.674015,  7.37,   39.674339,  7.96,   39.674492,  7.32,   39.674583,  8.13
  39.680962,  7.36,   39.681286,  7.96,   39.681435,  7.31,   39.681526,  8.14
  39.687904,  7.36,   39.688229,  7.96,   39.688381,  7.31,   39.688473,  8.15
  39.694851,  7.36,   39.695175,  7.97,   39.695324,  7.31,   39.695415,  8.14
  39.701794,  7.36,   39.702118,  7.96,   39.702267,  7.31,   39.702362,  8.15
  39.708740,  7.36,   39.709061,  7.97,   39.709213,  7.31,   39.709305,  8.15
  39.715683,  7.36,   39.716007,  7.97,   39.716156,  7.31,   39.716251,  8.14
  39.722626,  7.36,   39.722950,  7.96,   39.723103,  7.31,   39.723194,  8.14
  39.729572,  7.37,   39.729897,  7.96,   39.730045,  7.31,   39.730141,  8.13
  39.736515,  7.37,   39.736839,  7.95,   39.736992,  7.31,   39.737083,  8.13
  39.743462,  7.37,   39.743786,  7.95,   39.743935,  7.31,   39.744026,  8.13
  39.750404,  7.37,   39.750729,  7.95,   39.750881,  7.31,   39.750973,  8.13
  39.757351,  7.37,   39.757675,  7.95,   39.757824,  7.31,   39.757915,  8.13
  39.764294,  7.37,   39.764618,  7.95,   39.764767,  7.32,   39.764862,  8.13
  39.771240,  7.37,   39.771561,  7.95,   39.771713,  7.32,   39.771805,  8.12
  39.778183,  7.37,   39.778507,  7.95,   39.778656,  7.32,   39.778751,  8.12
  39.785126,  7.37,   39.785450,  7.94,   39.785603,  7.32,   39.785694,  8.11
  39.792072,  7.37,   39.792397,  7.94,   39.792545,  7.32,   39.792641,  8.11
  39.799015,  7.37,   39.799339,  7.93,   39.799492,  7.32,   39.799583,  8.12
  39.805962,  7.37,   39.806286,  7.94,   39.806435,  7.32,   39.806526,  8.11
  39.812904,  7.37,   39.813229,  7.93,   39.813381,  7.32,   39.813473,  8.10
  39.819851,  7.37,   39.820175,  7.92,   39.820324,  7.32,   39.820415,  8.11
  39.826794,  7.37,   39.827118,  7.92,   39.827267,  7.32,   39.827362,  8.11
  39.833740,  7.37,   39.834061,  7.93,   39.834213,  7.32,   39.834305,  8.10
  39.840683,  7.37,   39.841007,  7.92,   39.841156,  7.32,   39.841251,  8.10
  39.847626,  7.37,   39.847950,  7.92,   39.848103,  7.32,   39.848194,  8.10
  39.854572,  7.37,   39.854897,  7.92,   39.855045,  7.32,   39.855141,  8.10
  39.861515,  7.37,   39.861839,  7.92,   39.861992,  7.32,   39.862083,  8.10
  39.868462,  7.37,   39.868786,  7.92,   39.868935,  7.32,   39.869026,  8.09
  39.875404,  7.37,   39.875729,  7.92,   39.875881,  7.32,   39.875973,  8.09
  39.882351,  7.37,   39.882675,  7.95,   39.882824,  7.32,   39.882915,  8.09
  39.889294,  7.37,   39.889618,  8.00,   39.889767,  7.32,   39.889862,  8.08
  39.896240,  7.37,   39.896561,  8.01,   39.896713,  7.32,   39.896805,  8.08
  39.903183,  7.37,   39.903507,  8.00,   39.903656,  7.32,   39.903751,  8.09
  39.910126,  7.37,   39.910450,  8.01,   39.910603,  7.32,   39.910694,  8.09
  39.917072,  7.37,   39.917397,  8.01,   39.917545,  7.32,   39.917641,  8.08
  39.924015,  7.37,   39.924339,  8.01,   39.924492,  7.32,   39.924583,  8.08
  39.930962,  7.37,   39.931286,  8.00,   39.931435,  7.32,   39.931526,  8.07
  39.937904,  7.37,   39.938229,  8.00,   39.938381,  7.32,   39.938473,  8.07
  39.944851,  7.37,   39.945175,  8.01,   39.945324,  7.32,   39.945415,  8.08
  39.951794,  7.37,   39.952118,  8.00,   39.952267,  7.32,   39.952362,  8.07
  39.958740,  7.37,   39.959061,  8.00,   39.959213,  7.32,   39.959305,  8.07
  39.965683,  7.37,   39.966007,  8.00,   39.966156,  7.32,   39.966251,  8.07
  39.972626,  7.37,   39.972950,  8.00,   39.973103,  7.32,   39.973194,  8.07
  39.979572,  7.37,   39.979897,  7.99,   39.980045,  7.32,   39.980141,  8.07
  39.986515,  7.37,   39.986839,  7.99,   39.986992,  7.32,   39.987083,  8.07
  39.993462,  7.37,   39.993786,  7.99,   39.993935,  7.32,   39.994026,  8.06
  40.000404,  7.37,   40.000729,  7.99,   40.000881,  7.32,   40.000973,  8.06
  40.007351,  7.37,   40.007675,  7.99,   40.007824,  7.32,   40.007915,  8.06
  40.014294,  7.37,   40.014629,  7.98,   40.014767,  7.32,   40.014862,  8.05
  40.021240,  7.37,   40.021561,  7.98,   40.021713,  7.32,   40.021805,  8.05
  40.028183,  7.37,   40.028507,  7.98,   40.028656,  7.32,   40.028751,  8.05
  40.035126,  7.37,   40.035450,  7.98,   40.035603,  7.32,   40.035694,  8.05
  40.042072,  7.37,   40.042397,  7.98,   40.042545,  7.31,   40.042641,  8.04
  40.049015,  7.37,   40.049339,  7.97,   40.049492,  7.31,   40.049583,  8.03
  40.055962,  7.37,   40.056286,  7.97,   40.056435,  7.31,   40.056526,  8.05
  40.062904,  7.37,   40.063229,  7.97,   40.063381,  7.31,   40.063473,  8.04
  40.069851,  7.37,   40.070175,  7.97,   40.070324,  7.31,   40.070415,  8.04
  40.076794,  7.37,   40.077118,  7.96,   40.077267,  7.31,   40.077362,  8.04
  40.083740,  7.37,   40.084061,  7.97,   40.084213,  7.31,   40.084305,  8.04
  40.090683,  7.37,   40.091007,  7.96,   40.091156,  7.31,   40.091251,  8.03
  40.097626,  7.38,   40.097950,  7.96,   40.098103,  7.31,   40.098194,  8.04
  40.104572,  7.38,   40.104897,  7.96,   40.105045,  7.31,   40.105141,  8.03
  40.111515,  7.38,   40.111839,  7.97,   40.111992,  7.31,   40.112083,  8.02
  40.118462,  7.38,   40.118786,  7.96,   40.118935,  7.31,   40.119026,  8.03
  40.125404,  7.38,   40.125729,  7.96,   40.125881,  7.31,   40.125973,  8.03
  40.132351,  7.38,   40.132675,  7.96,   40.132824,  7.31,   40.132915,  8.01
  40.139294,  7.38,   40.139618,  7.96,   40.139767,  7.31,   40.139862,  8.02
  40.146240,  7.38,   40.146561,  7.95,   40.146713,  7.31,   40.146805,  8.02
  40.153183,  7.38,   40.153507,  7.95,   40.153656,  7.31,   40.153751,  8.02
  40.160126,  7.38,   40.160450,  7.95,   40.160603,  7.31,   40.160694,  8.02
  40.167072,  7.38,   40.167397,  7.95,   40.167545,  7.31,   40.167641,  8.02
  40.174015,  7.38,   40.174339,  7.94,   40.174492,  7.31,   40.174583,  8.01
  40.180962,  7.38,   40.181286,  7.94,   40.181435,  7.31,   40.181526,  8.01
  40.187904,  7.38,   40.188229,  7.94,   40.188381,  7.31,   40.188473,  8.01
  40.194851,  7.38,   40.195175,  7.94,   40.195324,  7.31,   40.195415,  8.01
  40.201794,  7.38,   40.202118,  7.94,   40.202267,  7.31,   40.202362,  8.00
  40.208740,  7.38,   40.209061,  7.93,   40.209213,  7.31,   40.209305,  8.00
  40.215683,  7.38,   40.216007,  7.93,   40.216156,  7.31,   40.216251,  8.00
  40.222626,  7.38,   40.222950,  7.93,   40.223103,  7.31,   40.223194,  8.00
  40.229572,  7.38,   40.229897,  7.93,   40.230045,  7.31,   40.230141,  8.00
  40.236515,  7.38,   40.236839,  7.93,   40.236992,  7.31,   40.237083,  8.00
  40.243462,  7.38,   40.243786,  7.93,   40.243935,  7.31,   40.244026,  7.99
  40.250404,  7.38,   40.250729,  7.93,   40.250881,  7.31,   40.250973,  7.99
  40.257351,  7.38,   40.257675,  7.92,   40.257824,  7.31,   40.257915,  7.99
  40.264294,  7.38,   40.264618,  7.92,   40.264767,  7.31,   40.264862,  7.99
  40.271240,  7.38,   40.271561,  7.91,   40.271713,  7.31,   40.271805,  7.99
  40.278183,  7.38,   40.278507,  7.91,   40.278656,  7.31,   40.278751,  7.99
  40.285126,  7.38,   40.285450,  7.92,   40.285603,  7.31,   40.285694,  7.99
  40.292072,  7.38,   40.292397,  7.91,   40.292545,  7.31,   40.292641,  7.98
  40.299015,  7.38,   40.299339,  7.91,   40.299492,  7.31,   40.299583,  7.98
  40.305962,  7.38,   40.306286,  7.91,   40.306435,  7.31,   40.306526,  7.98
  40.312904,  7.38,   40.313229,  7.91,   40.313381,  7.31,   40.313473,  7.98
  40.319851,  7.38,   40.320175,  7.91,   40.320324,  7.31,   40.320415,  7.97
  40.326794,  7.38,   40.327118,  7.90,   40.327267,  7.31,   40.327362,  7.97
  40.333740,  7.38,   40.334061,  7.91,   40.334213,  7.31,   40.334305,  7.98
  40.340683,  7.38,   40.341007,  7.91,   40.341156,  7.31,   40.341251,  7.97
  40.347626,  7.38,   40.347950,  7.91,   40.348103,  7.31,   40.348194,  7.98
  40.354572,  7.38,   40.354897,  7.91,   40.355045,  7.31,   40.355141,  7.99
  40.361515,  7.38,   40.361839,  7.91,   40.361992,  7.31,   40.362083,  7.98
  40.368462,  7.38,   40.368786,  7.91,   40.368935,  7.31,   40.369026,  8.00
  40.375404,  7.38,   40.375729,  7.92,   40.375881,  7.31,   40.375973,  7.99
  40.382351,  7.38,   40.382675,  7.92,   40.382824,  7.32,   40.382915,  7.99
  40.389294,  7.38,   40.389618,  7.91,   40.389767,  7.32,   40.389862,  7.99
  40.396240,  7.38,   40.396561,  7.91,   40.396713,  7.32,   40.396805,  7.99
  40.403183,  7.38,   40.403507,  7.91,   40.403656,  7.32,   40.403751,  7.98
  40.410126,  7.38,   40.410450,  7.91,   40.410603,  7.32,   40.410694,  7.98
  40.417072,  7.38,   40.417397,  7.92,   40.417545,  7.32,   40.417641,  7.98
  40.424015,  7.39,   40.424339,  7.92,   40.424492,  7.32,   40.424583,  7.98
  40.430962,  7.39,   40.431286,  7.91,   40.431435,  7.32,   40.431526,  7.98
  40.437904,  7.39,   40.438229,  7.91,   40.438381,  7.32,   40.438473,  7.97
  40.444851,  7.39,   40.445175,  7.90,   40.445324,  7.32,   40.445415,  7.97
  40.451794,  7.39,   40.452118,  7.90,   40.452267,  7.32,   40.452362,  7.97
  40.458740,  7.39,   40.459061,  7.90,   40.459213,  7.32,   40.459305,  7.97
  40.465683,  7.39,   40.466007,  7.90,   40.466156,  7.32,   40.466251,  7.98
  40.472626,  7.39,   40.472950,  7.90,   40.473103,  7.32,   40.473194,  7.97
  40.479572,  7.39,   40.479897,  7.90,   40.480045,  7.32,   40.480141,  7.97
  40.486515,  7.39,   40.486839,  7.90,   40.486992,  7.32,   40.487083,  7.96
  40.493462,  7.39,   40.493786,  7.90,   40.493935,  7.32,   40.494026,  7.96
  40.500404,  7.39,   40.500729,  7.89,   40.500881,  7.32,   40.500973,  7.96
  40.507351,  7.39,   40.507675,  7.89,   40.507824,  7.32,   40.507915,  7.97
  40.514294,  7.39,   40.514618,  7.90,   40.514767,  7.31,   40.514862,  7.96
  40.521240,  7.39,   40.521561,  7.90,   40.521713,  7.31,   40.521805,  7.96
  40.528183,  7.39,   40.528507,  7.89,   40.528656,  7.31,   40.528751,  7.96
  40.535126,  7.39,   40.535450,  7.89,   40.535603,  7.31,   40.535694,  7.96
  40.542072,  7.39,   40.542397,  7.89,   40.542545,  7.31,   40.542641,  7.96
  40.549015,  7.39,   40.549339,  7.89,   40.549492,  7.31,   40.549583,  7.95
  40.555962,  7.39,   40.556286,  7.89,   40.556435,  7.31,   40.556526,  7.95
  40.562904,  7.39,   40.563229,  7.89,   40.563381,  7.31,   40.563473,  7.95
  40.569851,  7.39,   40.570175,  7.89,   40.570324,  7.31,   40.570415,  7.95
  40.576794,  7.39,   40.577118,  7.89,   40.577267,  7.31,   40.577362,  7.95
  40.583740,  7.39,   40.584061,  7.88,   40.584213,  7.31,   40.584305,  7.94
  40.590683,  7.39,   40.591007,  7.89,   40.591156,  7.31,   40.591251,  7.94
  40.597626,  7.39,   40.597950,  7.88,   40.598103,  7.31,   40.598194,  7.94
  40.604572,  7.39,   40.604897,  7.83,   40.605045,  7.31,   40.605141,  7.95
  40.611515,  7.39,   40.611839,  7.84,   40.611992,  7.31,   40.612083,  7.95
  40.618462,  7.39,   40.618786,  7.87,   40.618935,  7.31,   40.619026,  7.94
  40.625404,  7.39,   40.625729,  7.87,   40.625881,  7.31,   40.625973,  7.95
  40.632351,  7.39,   40.632675,  7.88,   40.632824,  7.31,   40.632915,  7.94
  40.639294,  7.39,   40.639618,  7.87,   40.639767,  7.31,   40.639862,  7.95
  40.646240,  7.39,   40.646561,  7.88,   40.646713,  7.31,   40.646805,  7.95
  40.653183,  7.39,   40.653507,  7.89,   40.653656,  7.31,   40.653751,  7.95
  40.660126,  7.39,   40.660450,  7.88,   40.660603,  7.31,   40.660694,  7.95
  40.667072,  7.39,   40.667397,  7.89,   40.667545,  7.31,   40.667641,  7.95
  40.674015,  7.39,   40.674339,  7.88,   40.674492,  7.31,   40.674583,  7.95
  40.680962,  7.39,   40.681286,  7.88,   40.681435,  7.31,   40.681526,  7.95
  40.687904,  7.39,   40.688229,  7.88,   40.688381,  7.31,   40.688473,  7.94
  40.694851,  7.39,   40.695175,  7.88,   40.695324,  7.31,   40.695415,  7.94
  40.701794,  7.39,   40.702118,  7.88,   40.702267,  7.31,   40.702362,  7.95
  40.708740,  7.39,   40.709061,  7.88,   40.709213,  7.31,   40.709305,  7.95
  40.715683,  7.39,   40.716007,  7.89,   40.716156,  7.31,   40.716251,  7.94
  40.722626,  7.39,   40.722950,  7.88,   40.723103,  7.31,   40.723194,  7.94
  40.729572,  7.39,   40.729897,  7.88,   40.730045,  7.31,   40.730141,  7.95
  40.736515,  7.39,   40.736839,  7.89,   40.736992,  7.31,   40.737083,  7.95
  40.743462,  7.39,   40.743786,  7.89,   40.743935,  7.31,   40.744026,  7.95
  40.750404,  7.40,   40.750729,  7.87,   40.750881,  7.31,   40.750973,  7.96
  40.757351,  7.40,   40.757675,  7.89,   40.757824,  7.31,   40.757915,  7.97
  40.764294,  7.40,   40.764618,  7.89,   40.764767,  7.31,   40.764862,  7.96
  40.771240,  7.40,   40.771561,  7.89,   40.771713,  7.31,   40.771805,  7.96
  40.778183,  7.40,   40.778507,  7.90,   40.778656,  7.31,   40.778751,  7.96
  40.785126,  7.40,   40.785450,  7.90,   40.785603,  7.31,   40.785694,  7.96
  40.792072,  7.40,   40.792397,  7.90,   40.792545,  7.31,   40.792641,  7.97
  40.799015,  7.40,   40.799339,  7.90,   40.799492,  7.31,   40.799583,  7.98
  40.805962,  7.40,   40.806286,  7.91,   40.806435,  7.31,   40.806526,  7.97
  40.812904,  7.40,   40.813229,  7.91,   40.813381,  7.31,   40.813473,  7.98
  40.819851,  7.40,   40.820175,  7.91,   40.820324,  7.31,   40.820415,  7.98
  40.826794,  7.40,   40.827118,  7.91,   40.827267,  7.31,   40.827362,  7.98
  40.833740,  7.40,   40.834061,  7.92,   40.834213,  7.31,   40.834305,  7.99
  40.840683,  7.40,   40.841007,  7.92,   40.841156,  7.31,   40.841251,  7.99
  40.847626,  7.40,   40.847950,  7.92,   40.848103,  7.31,   40.848194,  7.99
  40.854572,  7.40,   40.854897,  7.92,   40.855045,  7.31,   40.855141,  8.00
  40.861515,  7.40,   40.861839,  7.93,   40.861992,  7.31,   40.862083,  8.00
  40.868462,  7.40,   40.868786,  7.93,   40.868935,  7.31,   40.869026,  8.00
  40.875404,  7.40,   40.875729,  7.93,   40.875881,  7.31,   40.875973,  8.01
  40.882351,  7.40,   40.882675,  7.93,   40.882824,  7.31,   40.882915,  8.01
  40.889294,  7.40,   40.889618,  7.93,   40.889767,  7.31,   40.889862,  8.01
  40.896240,  7.40,   40.896561,  7.94,   40.896713,  7.31,   40.896805,  8.01
  40.903183,  7.40,   40.903507,  7.95,   40.903656,  7.31,   40.903751,  8.02
  40.910126,  7.40,   40.910450,  7.95,   40.910603,  7.31,   40.910694,  8.02
  40.917072,  7.40,   40.917397,  7.95,   40.917545,  7.31,   40.917641,  8.02
  40.924015,  7.40,   40.924339,  7.95,   40.924492,  7.31,   40.924583,  8.02
  40.930962,  7.40,   40.931286,  7.95,   40.931435,  7.31,   40.931526,  8.02
  40.937904,  7.40,   40.938229,  7.95,   40.938381,  7.31,   40.938473,  8.03
  40.944851,  7.40,   40.945175,  7.95,   40.945324,  7.31,   40.945415,  8.03
